

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Fontenoy St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 49, Entry 7
Source	LDS Film 93873
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048010&Relationship=Deceased



