

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Abode	Barter St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 49, Entry 20
Source	LDS Film 93873
Parent Of	William Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048023&Relationship=Deceased



