

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Mersey street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	10 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 18
Source	LDS Film 93833
Married To	Margaret Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040051&Relationship=Deceased



