

Henry Tytterington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038263
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tytterington
Gender	Male
Abode	Denison strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1793
Register	Baptisms 1793, Page 274, Entry 242
Source	LDS Film 93833
Parent Of	Jane Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038263&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038263&Relationship=2ndParent



