

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1843
Witnesses	Thomas Rainshaw Dalby; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Groom signed Henry Pearson Pontey]
Register	Marriages 1837 - 1845, Page 190, Entry 379
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Pearson Ponley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041395&Relationship=Groom
Witnessed Marriage Of	Mary Ann Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041395&Relationship=Bride



