

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	the parish of Liverpool
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Aug 1837
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Hughes; Emma Jones
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 5
Source	LDS Film 1468983
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Witness_1
Witnessed By	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074689&Relationship=Bride



