

James Buicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235392
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buicks
Gender	Male
Abode	Hedley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1854
Register	Baptisms 1854 - 1855, Page 253, Entry 2019
Source	LDS Film 93887
Parent Of	Mary Ellen Buicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235392&Relationship=2ndParent



