

John Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dryhurst
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1840 - 1841, Page 216, Entry 1724
Source	LDS Film 1656423
Parent Of	Mary Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170154&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170154&Relationship=2ndParent



