

Jonathan Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037717
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parrey
Gender	Male
Abode	Bromfield St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 May 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7002
Source	LDS Film 1656195
Parent Of	Jno. Parrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037717&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037717&Relationship=2ndParent



