

Guy Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035079
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Wall
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	Guy Wall, (X); Martha Esh?
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 359, Entry 1075
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Ainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035079&Relationship=Groom
Witnessed Marriage Of	Martha Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035079&Relationship=Bride



