

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011714
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 35
Source	LDS Film 1656376
Parent Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011714&Relationship=Baptised



