

Hugh Girvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151433
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Girvan
Gender	Male
Abode	Upper Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptism 1834 - 1835, Page 348, Entry 2783
Source	LDS Film 1656421
Parent Of	Silvester Coleman Girvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151433&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151433&Relationship=2ndParent



