

Houghton Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054517
First Name (With Contractions)	Houghton
First Name (Without Contractions)	Houghton
Surname	Johnson
Gender	Unknown
Abode	Norfolk Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Sep 1805
Register	Burials 1801 - 1812, Page 99, Entry 103
Source	LDS Film 1656373
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054517&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054517&Relationship=2ndParent



