

Harry Malleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433653
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Malleson
Gender	Male
Abode	72 Mount Pleasant
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1849
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Date Of Child's Birth	25 Jan 1834
Adult Baptism	TRUE
Notes	[Note in left hand margin] Adult Baptism
Register	Baptisms 1831 - 1851, Page 72, Entry 543
Source	LDS Film 1546288
Parent Of	Emily Caroline Malleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433653&Relationship=Baptised
Married To	Mary Frances Malleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433653&Relationship=2ndParent



