

John Quilquin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilquin
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1836
Date Of Child's Birth	14 Sep 1836
Register	Baptisms 1836 - 1840, Page 37, Entry 8
Source	LDS Film 396375
Parent Of	Bridget Quilquin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428798&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428798&Relationship=2ndParent



