

William Toleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toleman
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Dec 1789
Register	Baptisms 1790, Page 214, Entry 86
Source	LDS Film 93833
Parent Of	Susanna Toleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032976&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032976&Relationship=2ndParent



