

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Earle Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 37
Parent	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032803&Relationship=1stParent



