

William Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rymer
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rymer
Gender	Male
Year	1788
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



