

Mary Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reed
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Maguire St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Register	Baptisms 1842 - 1843, Page 67, Entry 536
Source	LDS Film 93884
Parent Of	Robert Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175770&Relationship=Baptised
Married To	Thomas Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175770&Relationship=1stParent



