

David Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112934
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kerr
Gender	Male
Abode	Bostock St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1835
Notes	No Cery.
Register	Burials 1835 - 1837, Page 145, Entry 10617
Source	LDS Film 560881
Parent Of	Janet Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112934&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112934&Relationship=2ndParent



