

George Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickavance
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	George Pickavance; Elizabeth Fryer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 216, Entry 431
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060272&Relationship=Groom
Witnessed Marriage Of	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060272&Relationship=Bride



