

Christen McKever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055058
First Name (With Contractions)	Christen
First Name (Without Contractions)	Christen
Surname	McKever
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1822
Witnesses	Isaac Mossop; Christen McKever
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 29, Entry 32
Source	LDS Film 93917
Witnessed Marriage Of	Maurice Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055058&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055058&Relationship=Bride



