

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119540
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Button Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 347, Entry 2776
Source	LDS 1656419
Parent Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=Baptised
Married To	Milley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=2ndParent



