

Richard Tildsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tildsley
Gender	Male
Abode	Middle St Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	20 May 1857
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Age At Marriage	26
Status	Bachelor
Witnesses	John Fillingham; Sarah Waring
Marriage Type	Banns
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 75, Entry 150
Source	LDS Film 1656207
Witnessed By	John Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044021&Relationship=Witness_1
Witnessed By	Sarah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044021&Relationship=Witness_2
Married To	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044021&Relationship=Bride



