

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ormond Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jul 1834
Baptising Minister	Richd. Appleton Offg. Minister
Register	Baptisms 1834, Page 5, Entry 467
Source	LDS Film 1068891
Parent	Edward Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143588&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143588&Relationship=2ndParent



