

Peter Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Collins
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1847
Witnesses	Peter Collins, (X); Mary Ann Noland, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 6, Entry 11
Source	LDS Film 1656509
Witnessed Marriage Of	William Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061464&Relationship=Groom
Witnessed Marriage Of	Ann Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061464&Relationship=Bride



