

George Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1768
Register	Burials 1765 - 1769, Page 37, Entry 11
Source	LDS Film 1656377
Parent	Willm. Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020678&Relationship=1stParent



