

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049167
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1767
Witnesses	Alexdr. Anderson; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Ellen Greenough]
Register	Marriages 1760 - 1777, Page 78, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049167&Relationship=Groom
Witnessed Marriage Of	Eleanor Greenhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049167&Relationship=Bride



