

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Cappen Court Halkner St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 66, Entry 527
Source	LDS Film 2147909
Parent Of	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436219&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436219&Relationship=2ndParent



