

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1772
Witnesses	John Mort; James Eccleston
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 3
Source	LDS Film 1546062
Witnessed By	John Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049588&Relationship=Witness_1
Witnessed By	James Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049588&Relationship=Witness_2
Married To	Mary Leen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049588&Relationship=Bride



