

Robert James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Brown
Gender	Male
Abode	Stanley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Nov 1859
Register	Baptisms 1860 - 1861, Page 122, Entry 972
Source	LDS Film 1656561
Parent Of	Robert James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255729&Relationship=Baptised
Married To	Ann Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255729&Relationship=2ndParent



