

Jacob Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054782
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hogg
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1821
Witnesses	William McCormick; Jacob Hogg
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 263, Entry 340
Source	LDS Film 93917
Witnessed Marriage Of	Edwin Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054782&Relationship=Groom
Witnessed Marriage Of	Margaret Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054782&Relationship=Bride



