

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Kitchen Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	26 Jul 1833
Register	Baptisms 1833 - 1834, Page 194, Entry 1550
Source	LDS Film 1656421
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142741&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142741&Relationship=2ndParent



