

Margaret Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296278
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moore
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Perry St. Toxteth Pk.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Jun 1851
Baptising Minister	Incumbent
Register	Baptisms 1841 - 1892, Page 81, Entry 642
Source	LDS Film 2147909
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296278&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296278&Relationship=2ndParent



