

Mary Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rutter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 389, Entry 3111
Source	LDS Film 93878
Parent	George Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135257&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135257&Relationship=2ndParent



