

George Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296107
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perkins
Gender	Male
Abode	Clarence Grove
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 4, Entry 27
Source	LDS Film 1656019
Parent Of	Frank George Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296107&Relationship=2ndParent



