

Ellen Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086452
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Boyes
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	Henry Ashcroft; Ellen Boyes
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Notes	{Bride's signature reads Haughton]
Register	Marriages 1854 - 1859, Page 230, Entry 460
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086452&Relationship=Groom
Witnessed Marriage Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086452&Relationship=Bride



