

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	M Beckett; Thomas Beckett
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 111
Source	LDS Film 1656195
Witnessed By	M Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002983&Relationship=Witness_1
Witnessed By	Thomas Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002983&Relationship=Witness_2
Married To	Catherine Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002983&Relationship=Bride



