

Thomas Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatterton
Gender	Male
Abode	Stanhope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 58, Entry 464
Source	LDS Film 1656423
Parent Of	Margaret Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161280&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161280&Relationship=2ndParent



