

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Oct 1843
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Banister; Mary Mellodue, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 148, Entry 296
Source	LDS Film 1545920
Witnessed By	Thomas Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076053&Relationship=Witness_1
Witnessed By	Mary Mellodue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076053&Relationship=Witness_2
Married To	Catherine Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076053&Relationship=Bride



