

Robert Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boston
Parent's Occupation (As Documented)	Watch Springer
Parent's Occupation (Standardised)	Watch Springer
Gender	Male
Abode	Baptist St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 170, Entry 1359
Source	LDS Film 93887
Parent	Joseph Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237999&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237999&Relationship=2ndParent



