

Richard Leigh Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Leigh
Surname	Clare
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Walton Breck
Year	1829
Parish	St George, Everton, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Matson Vincent
Register	Baptisms 1814 - 1866, Page 69, Entry 546
Source	LDS Film 2147913
Parent	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285561&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285561&Relationship=2ndParent



