

John Llloyd Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Llloyd
Surname	Courtney
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Nielsen; Samuel Courtney
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 13
Source	LDS Film 1656197
Witnessed By	William Nielsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023344&Relationship=Witness_1
Witnessed By	Samuel Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023344&Relationship=Witness_2
Married To	Jane Warberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023344&Relationship=Bride



