

Henry Nichols Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227415
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nichols
Surname	Abbinett
Gender	Male
Abode	Litherland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1850
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1850 - 1851, Page 74, Entry 588
Source	LDS Film 93886
Parent Of	Edward Henry Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227415&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227415&Relationship=2ndParent



