

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Abode	Parliament Str. Liverpool
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1828
Age At Death	73 Years
Age At Death (Years)	73
Burying Minister	John Smith M. A. Offg. Minr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 319
Source	LDS Film 1068891



