

Jane Elizabeth Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087247
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Knox
Gender	Female
Abode	St. Anne St
Year	1850
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Sep 1850
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 482, Entry 3852
Source	LDS Film 93826



