

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 26
Source	LDS Film 1468979
Parent Of	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124092&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124092&Relationship=2ndParent



