

Henry McKuen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059813
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKuen
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Isabella Massey?; Robert Riding
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 28, Entry 84
Source	LDS Film 1546076
Witnessed By	Isabella Massey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059813&Relationship=Witness_1
Witnessed By	Robert Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059813&Relationship=Witness_2
Married To	Jenny Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059813&Relationship=Bride



