

Philip Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041013
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cavanagh
Gender	Male
Abode	Chorley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Mar 1787
Register	Burials 1785 - 1787, Page 69, Entry 68
Source	LDS Film 93833
Parent Of	Margaret Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041013&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041013&Relationship=2ndParent



