

John Joseph Gunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Gunning
Gender	Male
Abode	Galway, Ireland
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Benjamin Hopkinson; Ann Rogers; Geo. Hopkinson
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 124
Source	LDS Film 1468983
Witnessed By	Benjamin Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_1
Witnessed By	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_2
Married To	Rebecca Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Bride
Witnessed By	Geo. Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_3



