

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	North Shore
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 270, Entry 362
Source	LDS Film 1656378
Parent Of	Mary Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096106&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096106&Relationship=2ndParent



