

John Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Pickop St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 84, Entry 672
Source	LDS Film 1656423
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165301&Relationship=1stParent
Parent	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165301&Relationship=2ndParent



