

Peter Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164899
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grey
Gender	Male
Abode	Robert Street, Toxteth Park
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2670
Source	LDS Film 1068892
Parent	Esther Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164899&Relationship=1stParent



