

Rebecca Right	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230990
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Right
Spouse's Occupation (As Documented)	Nautical Instrument Maker
Spouse's Occupation (Standardised)	Nautical Instrument Maker
Gender	Female
Abode	11 Back Berry Street
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1852
Register	Baptisms 1831 - 1908, Page 59, Entry 465
Source	LDS Film 1545919
Parent Of	Henry Thomas Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=Baptised
Married To	James Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230990&Relationship=1stParent



