

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001776
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1720
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 10
Source	LDS Film 1656376
Parent Of	Geo. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001776&Relationship=Baptised



