

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1778
Register	Baptisms 1776 - 1779, Page 41, Entry 118
Source	LDS Film 93833
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017751&Relationship=Baptised



