

John Crey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crey
Gender	Male
Abode	Sir Thomas Bdgs
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	J. Marsden; Prudence Finglass
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 205, Entry 410
Source	LDS Film 1656678
Witnessed By	J. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082797&Relationship=Witness_1
Witnessed By	Prudence Finglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082797&Relationship=Witness_2
Married To	Mary Ann Finglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082797&Relationship=Bride



