

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Gradwell Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 208
Source	LDS Film 93833
Parent Of	Molly Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015614&Relationship=Baptised



