

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Back Bradport Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1831
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1831, Page 8, Entry 3129
Source	LDS Film 1068891
Parent Of	Margaret Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138196&Relationship=2ndParent



