

George Henry Wain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089744
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Wain
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dixon Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 300, Entry 2397
Source	LDS Film 1656378
Parent	Joseph Wain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089744&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089744&Relationship=2ndParent



