

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Portland Place
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	6 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1863, Page 33, Entry 259
Source	LDS Film 1656019
Parent Of	Caroline Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299313&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299313&Relationship=2ndParent



