

Lawrence Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000130
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Seddon
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1709
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 101, Entry 3
Source	LDS Film 1656376
Parent Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000130&Relationship=Deceased



