

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Feb 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	Mary Tripp; Robert Evans
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 40, Entry 80
Source	LDS Film 1656013
Witnessed By	Mary Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075746&Relationship=Witness_1
Witnessed By	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075746&Relationship=Witness_2
Married To	Ruth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075746&Relationship=Bride



