

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Whittle St. Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1850
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1851, Page 38, Entry 298
Source	LDS Film 93886
Parent Of	Emma Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227125&Relationship=2ndParent



